num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
219;1;0;1.784,32;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 22;23/09/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;23/09/2022
219;2;0;1.587,03;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 22;23/09/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;23/09/2022
219;3;0;1.685,27;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 22;23/09/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;23/09/2022
219;4;0;1.543,06;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 22;23/09/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;23/09/2022
220;1;0;182,46;1.753,19;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;23/09/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;23/09/2022
220;2;0;1.570,73;1.753,19;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;23/09/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;23/09/2022
226;1;0;2.500,00;2.500,00;A.C.G. Auditing & Consulting Group S.r.l.;8665316CF7;SALDO Fatt.n. 411/FE/2022  del 05/07/2022;23/09/2022;86;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23/09/2022
227;1;0;2.000,00;2.000,00;BICCHIERI ARCANGELO; ;SALDO Fatt.n. 39  del 10/06/2022;23/09/2022;3762;0;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/09/2022
228;1;0;2.500,00;2.500,00;A.C.G. Auditing & Consulting Group S.r.l.;8665316CF7;SALDO Fatt.n. 410/FE/2022  del 05/07/2022;23/09/2022;87;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23/09/2022
229;1;0;1.388,62;1.388,62;SMIRIGLIA ANTONELLA; ;ACCONTO Fatt.n. 88  del 02/07/2022 GIUDIZIO RG 253/2016 TRIBUNALE RC - COMUNE LAGANADI/SAM COSTRUZIONI SRL;23/09/2022;124;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23/09/2022
230;1;0;1.000,00;1.000,00;SMIRIGLIA ANTONELLA; ;ACCONTO Fatt.n. 88  del 02/07/2022 GIUDIZIO RG 253/2016 TRIBUNALE RC - COMUNE LAGANADI/SAM COSTRUZIONI SRL;23/09/2022;124;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23/09/2022
231;1;0;1.000,00;1.000,00;SMIRIGLIA ANTONELLA; ;SALDO Fatt.n. 88  del 02/07/2022 GIUDIZIO RG 253/2016 TRIBUNALE RC - COMUNE LAGANADI/SAM COSTRUZIONI SRL;23/09/2022;124;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23/09/2022
232;1;0;1.147,62;1.147,62;SMIRIGLIA ANTONELLA; ;ACCONTO Fatt.n. 88  del 02/07/2022 GIUDIZIO RG 253/2016 TRIBUNALE RC - COMUNE LAGANADI/SAM COSTRUZIONI SRL;23/09/2022;124;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23/09/2022
233;1;0;1.406,56;1.406,56;SMIRIGLIA ANTONELLA; ;SALDO Fatt.n. 88  del 02/07/2022 GIUDIZIO RG 253/2016 TRIBUNALE RC - COMUNE LAGANADI/SAM COSTRUZIONI SRL;23/09/2022;124;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23/09/2022
234;1;0;11.501,56;11.501,56;ATO CITTA METROPOLITANA DI REGGIO CALABRIA; ;A.T.O. Reggio Calabria e per esso Citta Metropolitana di Reggio Calabria. Gestione in conto terzi del servizio di trattamento/smaltimento dei rifiuti. Oneri anno 2022 . Impegno di Spesa.-;23/09/2022;1283;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23/09/2022
235;1;0;1.399,79;1.399,79;REGIONE CALABRIA DIP.DELL'AMBIENTE  L'EMERGENZA RIFIUTI; ;TARIFFA RIFIUTI SALDO ANNO 2017;23/09/2022;1283;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23/09/2022
236;1;0;3.018,67;3.018,67;REGIONE CALABRIA DIP.DELL'AMBIENTE  L'EMERGENZA RIFIUTI; ;TASSA RIFIUTI SALDO ANNO 2017;23/09/2022;1283;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;23/09/2022
238;1;0;20.227,60;20.227,60;BOVA RAFFAELE & FIGLI snc Autotrasporto merciC/T;9201584B52;SALDO Fatt.n. 123  del 02/09/2022;24/09/2022;2022;0;22;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24/09/2022
247;1;0;1.784,32;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;17/10/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;17/10/2022
247;2;0;1.587,03;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;17/10/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;17/10/2022
247;3;0;1.685,27;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;17/10/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;17/10/2022
247;4;0;1.543,06;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;17/10/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;17/10/2022
248;1;0;182,46;1.753,19;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: OTTOBRE 22 A CARICO DELL`ENTE;17/10/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;17/10/2022
248;2;0;1.570,73;1.753,19;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: OTTOBRE 22 A CARICO DELL`ENTE;17/10/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;17/10/2022
254;1;0;339,08;1.153,16;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 252  del 07/10/2022;26/10/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;26/10/2022
254;2;0;407,04;1.153,16;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 187  del 06/08/2022;26/10/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;26/10/2022
254;3;0;407,04;1.153,16;CALGECO SRL;Z9E352C2E4;SALDO Fatt.n. 224  del 06/09/2022;26/10/2022;1228;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;26/10/2022
255;1;0;549;549;MYO S.R.L.;ZA335536C2;SALDO Fatt.n. 2040/220019188  del 30/06/2022 CLI 00607374;02/11/2022;82;2;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2022
256;1;0;5.907,93;5.907,93;ENEL ENERGIA;ZEA38434A3;LIQUIDAZIONE FATTURE ENERGIA ELETTRICA ANNO 2021;04/11/2022;1012;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/11/2022
257;1;0;23.000,00;23.000,00;ENEL ENERGIA;ZEA38434A3;LIQUDAZIONE FATTURE ENERGIA ELETTRICA 2021 ACCONTO;04/11/2022;1012;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/11/2022
258;1;0;10.434,30;10.434,30;ENEL ENERGIA;ZEA38434A3;LIQUIDAZIONE FATTURE ENERGIA ELETTRICA ANNO 2021 SALDO;04/11/2022;1012;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/11/2022
259;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PAGAMENTO CANONE 4 BIMESTRE:LUGLIO/AGOSTO 2022;04/11/2022;86;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04/11/2022
260;1;0;2.738,90;2.738,90;IMMEDIA SPA;ZDE32ADCF3;SALDO Fatt.n. 00020221016  del 20/06/2022 FATTURA ELETTRONICA;04/11/2022;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04/11/2022
261;1;0;2.738,90;2.738,90;IMMEDIA SPA;ZDE32ADCF3;SALDO Fatt.n. 00020221017  del 20/06/2022 FATTURA ELETTRONICA;04/11/2022;85;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04/11/2022
262;1;0;702,03;2.302,19;Enel Energia S.p.A.;7205348943;SALDO Fatt.n. 803611000813038  del 08/02/2022;04/11/2022;87;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04/11/2022
262;2;0;1.600,16;2.302,19;Enel Energia S.p.A.;7205348943;SALDO Fatt.n. 803611000813039  del 10/04/2022;04/11/2022;87;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04/11/2022
263;1;0;50.000,00;50.000,00;ASSOCIAZIONE COOPISA;8,92E+96;Progetto Prog.-402-PR-2 SAI  CAT. DM/DS - IMPEGNO, in favore dellAssociazione COOPISA. Determinazioni. CUP: G81H20000200001;04/11/2022;86;0;35;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04/11/2022
267;1;0;541,25;541,25;SORICAL SpA;ZCC35BE6EC;LIQUIDAZIONE COSTI DI FUNZIONAMENTO DELLAUTORITA IDRICA DELLA CALABRIA  (D.LGS. 152/2006).ANNI DI RIFERIMENTO: 2018, 2019, 2020, 2021.-;07/11/2022;1200;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/11/2022
269;1;0;573,29;573,29;ATO CITTA METROPOLITANA DI REGGIO CALABRIA; ;COMUNE DI LAGANADI RIVERSAMENTO T.E.F.A 2016/2020;11/11/2022;1283;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;11/11/2022
270;1;0;5.750,77;5.750,77;ATO CITTA METROPOLITANA DI REGGIO CALABRIA; ;VERSAMENTO ATO SESTO BIMESTRE 2022;11/11/2022;1280;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11/11/2022
271;1;0;847,2;847,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDA313B2FA;ACCONTO Fatt.n. 131  del 14/06/2021;11/11/2022;92;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;11/11/2022
272;1;0;67,8;67,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDA313B2FA;SALDO Fatt.n. 131  del 14/06/2021;11/11/2022;85;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;11/11/2022
273;1;0;158,6;793;IMMEDIA SPA;ZE332ADC56;SALDO Fatt.n. 00020221014  del 20/06/2022 FATTURA ELETTRONICA;11/11/2022;85;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;11/11/2022
273;2;0;634,4;793;IMMEDIA SPA;ZE332ADC56;SALDO Fatt.n. 00020221015  del 20/06/2022 FATTURA ELETTRONICA;11/11/2022;85;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;11/11/2022
274;1;0;122;122;E-DISTRIBUZIONE; ;CODICE DI RINTRACCIABILITA: 348570890   - SPOSTAMENTO CAVO PER LAVORI DI DEMOLIZIONE RUDERE VIA STEFANO ROMEO N. 5 LAGANADI;11/11/2022;2022;0;0;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/11/2022
275;1;0;22.535,75;22.535,75;ASSOCIAZIONE COOPISA; ;LIQUIDAZIONE SALDO RELATIVO AL PROGETTO CUCINATIPICA IMPRENDITORIA -TRANSCULTURALE. -  PROGETTO ACCOGLIENZA, SOSTEGNO E INTEGRAZIONE. ASSOCIAZIONE COOPISA, CUP G81B21003010002.;15/11/2022;3762;0;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/11/2022
280;1;0;2,04;18,89;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 22 A CARICO DELL`ENTE;21/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/11/2022
280;2;0;16,85;18,89;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 22 A CARICO DELL`ENTE;21/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/11/2022
281;1;0;566,57;708,21;AMANTE GIUSEPPE; ;STIPENDI MESE DI: NOVEMBRE 22;21/11/2022;3273;0;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21/11/2022
281;2;0;70,82;708,21;CHILA' MILENA; ;STIPENDI MESE DI: NOVEMBRE 22;21/11/2022;3273;0;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21/11/2022
281;3;0;70,82;708,21;D'AGOSTINO ANGELO; ;STIPENDI MESE DI: NOVEMBRE 22;21/11/2022;3273;0;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21/11/2022
292;1;0;182,46;182,46;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 22 A CARICO DELL`ENTE;21/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;21/11/2022
298;1;0;3.896,62;3.896,62;MIGNOLO ENRICO; ;SALDO Fatt.n. 9  del 08/11/2022 Compenso Revisore dei Conti 26/07/2021-20/10/20221;22/11/2022;20;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;22/11/2022
302;1;0;302,2;302,2;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 22 A CARICO DELL`ENTE;23/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;23/11/2022
308;1;0;1.784,32;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 22;24/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;24/11/2022
308;2;0;1.587,03;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 22;24/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;24/11/2022
308;3;0;1.685,27;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 22;24/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;24/11/2022
308;4;0;1.543,06;6.599,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 22;24/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;24/11/2022
309;1;0;1.570,73;1.570,73;TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 22 A CARICO DELL`ENTE;24/11/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;24/11/2022
310;1;0;20.000,00;20.000,00;ASSOCIAZIONE COOPISA;8918510B44;Progetto -Prog.-882-PR-1 SAI CAT. ORD. Liquidazione II acconto annualita 2022, in favore dellAssociazione COOPISA. Determinazioni: CUP: G81H200002000012.;02/12/2022;87;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/12/2022
311;1;0;1.331,53;16.300,00;SORICAL SpA;ZA6342D06A;ACCONTO Fatt.n. VFSP22/0135  del 03/01/2022 Gentile Cliente, Le inviamo la fattura del servizio di erogazione di acqua allingrosso per uso idropotabile relativa ai consumi del IV trim 2021, calcolata sulla scorta dei consumi rilevati al 31/12/;02/12/2022;1200;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/12/2022
311;2;0;2.722,61;16.300,00;SORICAL SpA;ZA6342D06A;SALDO Fatt.n. VFSP21/1103  del 01/07/2021 Gentile cliente, Le inviamo la fattura relativa ai consumi del servizio di erogazione di acqua idropotabile per il II trimestre 2021, calcolata sulla scorta dei consumi rilevati al 30/06/21, ai quali;02/12/2022;1200;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/12/2022
311;3;0;5.289,93;16.300,00;SORICAL SpA;ZA6342D06A;SALDO Fatt.n. VFSP21/0697  del 01/04/2021 Gentile cliente, le inviamo la fattura  relativa ai consumi del servizio di erogazione di acqua idropotabile per il I trimestre 2021, calcolata tenendo conto delle rilevazioni registrate sui contatori;02/12/2022;1200;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/12/2022
311;4;0;6.955,93;16.300,00;SORICAL SpA;ZA6342D06A;SALDO Fatt.n. VFSP21/1416  del 01/10/2021 Gentile cliente, Le inviamo la fattura relativa ai consumi del servizio di erogazione di acqua idropotabile per il III trimestre 2021. La tariffa applicata e stata approvata dallA.I.C.(Autorita Idric;02/12/2022;1200;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/12/2022
312;1;0;2.027,28;2.027,28;SORICAL SpA;ZA6342D06A;SALDO Fatt.n. VFSP22/0135  del 03/01/2022 Gentile Cliente, Le inviamo la fattura del servizio di erogazione di acqua allingrosso per uso idropotabile relativa ai consumi del IV trim 2021, calcolata sulla scorta dei consumi rilevati al 31/12/;02/12/2022;1200;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/12/2022
315;1;0;-19.506,85;23.321,42;E-KORU SRL;Z4038E9ADF;SALDO Fatt.n. 3  del 01/09/2022 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI;12/12/2022;1280;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12/12/2022
315;2;0;19.176,85;23.321,42;E-KORU SRL;Z4038E9ADF;SALDO Fatt.n. 84  del 01/09/2022 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI INDIFFERENZIATI DEL COMUNE DI LAGANADI;12/12/2022;1280;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12/12/2022
315;3;0;23.651,42;23.321,42;E-KORU SRL;Z4038E9ADF;SALDO Fatt.n. 117  del 07/12/2022 SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO PRESSO GLI IMPIANTI DEDICATI DEI RIFIUTI SOLIDI URBANI;12/12/2022;1280;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12/12/2022
326;1;0;3.119,13;11.738,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: DICEMBRE 22;14/12/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;14/12/2022
326;2;0;2.770,27;11.738,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: DICEMBRE 22;14/12/2022;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2;Quota LSU in carico all'ente;14/12/2022
