num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
196;1;235;"70,00";"70,00";CATTOLICA ASSICURAZIONE;Z2C32437E7;APPROVAZIONE PREVENTIVO AGENZIA ASSICURATIVA SOCIETA CATTOLICA DI ASSICURAZIONE POLIZZA ASSICURATIVA PER RESPONSABILITA CIVILE VERSO TERZI PER TIRONCINI FORMATIVI. ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE - PROROGA.;02-08-21;82;0;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-08-21;
204;1;0;"1.183,88";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;23-08-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-08-21;
204;2;0;"1.053,00";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;23-08-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-08-21;
204;3;0;"1.677,26";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;23-08-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-08-21;
204;4;0;"789,84";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;23-08-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-08-21;
205;1;0;"130,06";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: AGOSTO 21 A CARICO DELL`ENTE;23-08-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-08-21;
205;2;0;"1.119,55";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: AGOSTO 21 A CARICO DELL`ENTE;23-08-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-08-21;
210;1;259;"6.195,10";"6.195,10";ATO CITTA METROPOLITANA DI REGGIO CALABRIA; ;A.T.O. Reggio Calabria e per esso Citta Metropolitana di Reggio Calabria. Gestione in conto terzi del servizio di trattamento/smaltimento dei rifiuti. Oneri anno 2021 . Impegno di Spesa.- periodo 01/07/2021-30/09/2021;17-09-21;1283;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;20-09-21;
218;1;267;"1.183,88";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 21;22-09-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-09-21;
218;2;268;"1.053,00";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 21;22-09-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-09-21;
218;3;269;"1.677,26";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 21;22-09-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-09-21;
218;4;270;"789,84";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 21;22-09-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;23-09-21;
219;1;0;"130,06";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 21 A CARICO DELL`ENTE;22-09-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;22-09-21;
219;2;0;"1.119,55";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: SETTEMBRE 21 A CARICO DELL`ENTE;22-09-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;22-09-21;
224;1;0;"46.839,41";"46.839,41";FRASCA ' SERVIZI;86062749F8;SALDO Fatt.n. 41  del 19/09/2021;24-09-21;3263;0;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24-09-21;
225;1;0;"650,00";"650,00";FARMACIA ROVELLA TERESA MARIA; ;SALDO Fatt.n. FATTPA 1_21  del 31/05/2021 BUONI SPESA COMUNE DI LAGANADI;24-09-21;4485;0;37;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-09-21;
226;1;0;"300,00";"300,00";CAMBARERI MARIA; ;SALDO Fatt.n. FPA 4/21  del 10/06/2021;24-09-21;4485;0;37;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-09-21;
227;1;0;"450,00";"450,00";BAZAR DI DELLE TORRI ANTONIETTA; ;SALDO Fatt.n. FPA 1/21  del 19/06/2021 Covid 19 Buoni spesa prima necessita vs avviso del 12.02.2021;24-09-21;4485;0;37;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-09-21;
228;1;0;"2.690,00";"2.690,00";CALARCO ANTONINO; ;SALDO Fatt.n. 6  del 24/05/2021 Fattura di vendita;24-09-21;4485;0;37;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-09-21;
236;1;0;"1.183,88";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;22-10-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;22-10-21;
236;2;0;"1.053,00";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;22-10-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;22-10-21;
236;3;0;"1.677,26";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;22-10-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;22-10-21;
236;4;0;"789,84";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 21;22-10-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;22-10-21;
237;1;0;"130,06";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: OTTOBRE 21 A CARICO DELL`ENTE;22-10-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;22-10-21;
237;2;0;"1.119,55";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: OTTOBRE 21 A CARICO DELL`ENTE;22-10-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;22-10-21;
243;1;0;"3.146,62";"3.146,62";MIGNOLO ENRICO; ;COMPENSO REVISORE periodo 26/07/2020 al 25/07/2021;27-10-21;20;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";27-10-21;
244;1;0;"1.000,00";"1.000,00";SMIRIGLIA ANTONELLA; ;SALDO Fatt.n. 101  del 27/08/2021 GIUDIZIO N.322/2016 RG ESECUZIONI - TRIBUNALE RC - COMUNE LAGANADI C/LABATE BRUNO;27-10-21;124;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;27-10-21;
245;1;0;"2.196,00";"2.196,00";IMMEDIA SPA;ZEB2FE392B;SALDO Fatt.n. 00020210897  del 25/05/2021 FATTURA ELETTRONICA;27-10-21;85;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;27-10-21;
246;1;0;"1.611,38";"1.611,38";SMIRIGLIA ANTONELLA; ;SALDO Fatt.n. 100  del 27/08/2021 GIUDIZIO RG 1701/2015 CTP DI RC - SENTENZA CTP N. 1327/2020 - COMUNE DI LAGANADI C/AGENZ.RISCOSSIONE-COMUNITA MONTANA;27-10-21;124;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;27-10-21;
247;1;0;"2.400,00";"2.400,00";SURACE BRUNO;7205348943;CANONE DI LOCAZIONE MAGGIO/AGOSTO 2021;27-10-21;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;27-10-21;
248;1;0;"1.045,43";"1.045,43";SERVIZIO ELETTRICO NAZIONALE SPA;7205348943;PAGAMENTO BOLLETTE PER LA FORNITURA DI ENERGIA ELETTRICA PROGETTO SPRAR;27-10-21;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;27-10-21;
249;1;0;"2.684,00";"2.684,00";IMMEDIA SPA;Z212FE3A9C;SALDO Fatt.n. 00020210898  del 25/05/2021 FATTURA ELETTRONICA;27-10-21;85;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;27-10-21;
250;1;0;"610,00";"610,00";IMMEDIA SPA;Z9E317BBE8;SALDO Fatt.n. 00020210826  del 06/05/2021 FATTURA ELETTRONICA;27-10-21;85;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;27-10-21;
251;1;0;"42.000,00";"42.000,00";SOCIETA' COOP.SOCIALE IRIDE;7209734CB3;SALDO Fatt.n. 586  del 27/08/2021;05-11-21;87;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-11-21;
252;1;0;"30.000,00";"30.000,00";ASSOCIAZIONE COOPISA;7205348943;"Progetto SPRAR (Sistema Protezione Richiedenti Asilo e Rifugiati) Prog.-402-PR-2 SAI/SIPROIMI  CAT. DS/DM - Liquidazione II acconto relativo annualita 2021, in favore dellAssociazione COOPISA. Determinazioni. CUP: G81B17000290005.";05-11-21;86;0;42;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-11-21;
253;1;0;"100.000,00";"100.000,00";ASSOCIAZIONE COOPISA; ;"Progetto IMP-COOP (imprenditoria cooperativa) CucinAtipica Imprenditoria Transculturale - Liquidazione I acconto relativo al progetto finanziato dalla Regione Calabria nellambito dellavviso Progetto Accoglienza, sostegno e Integrazione, Prog. IMP-COO";05-11-21;3762;0;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-11-21;
256;1;0;"10.201,45";"10.201,45";ATO; ;A.T.O. REGGIO CALABRIA E PER ESSO CITT METROPOLITANA DI REGGIO CALABRIA. GESTIONE IN CONTO TERZI DEL SERVIZIO DI TRATTAMENTO/SMALTIMENTO DEI RIFIUTI. ONERI ANNO 2021 - IV RATA PERIODO 01.10.2021 AL 31.12.2021 ED RELATIVI CONGUAGLI MESI ANTECEDENTI;22-11-21;1283;0;43;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;22-11-21;
264;1;0;"1.183,88";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 21;24-11-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;24-11-21;
264;2;0;"1.053,00";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 21;24-11-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;24-11-21;
264;3;0;"1.677,26";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 21;24-11-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;24-11-21;
264;4;0;"789,84";"4.703,98";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: NOVEMBRE 21;24-11-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;24-11-21;
265;1;0;"130,06";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 21 A CARICO DELL`ENTE;24-11-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;24-11-21;
265;2;0;"1.119,55";"1.249,61";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 21 A CARICO DELL`ENTE;24-11-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;24-11-21;
275;1;0;"287,99";"287,99";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 21 A CARICO DELL`ENTE;24-11-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;24-11-21;
279;1;0;"5.112,00";"5.112,00";SAM COSTRUZIONI SRL; ;IMPEGNO E LIQUIDAZIONE SALDO SOMME A SEGUITO DI ACCORDO TRANSATTIVO TRA LA SOCIETA SAM COSTRUZIONI S.R.L. ( EX SOCIETA EDIL VITETTA) E COMUNE DI LAGANADI.;03-12-21;130;0;45;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;03-12-21;
280;1;0;"-33.651,86";"33.651,86";CASSONE FRANCESCO;8791444119;SALDO Fatt.n. FPA 15/21  del 03/11/2021;03-12-21;2021;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-12-21;
280;2;0;"33.651,86";"33.651,86";CASSONE FRANCESCO;8791444119;SALDO Fatt.n. FPA 14/21  del 30/10/2021;03-12-21;2021;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-12-21;
280;3;0;"33.651,86";"33.651,86";CASSONE FRANCESCO;8791444119;SALDO Fatt.n. FPA 16/21  del 30/10/2021;03-12-21;2021;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-12-21;
281;1;0;"3.838,40";"3.838,40";SCIARRONE MARIANO;870171418F;SALDO Fatt.n. FPA 4/21  del 30/10/2021 SERVIZI DI PROGETTAZIONE DEFINITIVA/ESECUTIVA E PARZIALI SPESE PER ONERI ACCESSORI;03-12-21;2021;0;6;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-12-21;
282;1;0;"146,40";"463,60";GRAFICHE F.LLI PEDULLA';Z062FC7342;SALDO Fatt.n. 149/FPA 2020  del 15/12/2020;03-12-21;82;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-12-21;
282;2;0;"317,20";"463,60";GRAFICHE F.LLI PEDULLA';Z062FC7342;SALDO Fatt.n. 144/FPA 2021  del 31/05/2021;03-12-21;82;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-12-21;
283;1;0;"9.664,00";"9.664,00";SOC. COOP. LIMINA ARL;847524054C;ACCONTO Fatt.n. 29  del 03/11/2021 Contratto n.2539 del 12/11/2020-Lavori efficientamento impianto di illuminazione pubblica e riattivazione pannelli fotovoltaici. RDO 2668383;10-12-21;3150;0;24;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;10-12-21;
294;1;0;"1.546,52";"1.546,52";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: DICEMBRE 21;17-12-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;17-12-21;
295;1;0;"255,03";"255,03";TESORERIA PROV. STATO; ;VERS.CONTRIB. MESE: DICEMBRE 21 A CARICO DELL`ENTE;17-12-21;1300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;17-12-21;
301;1;0;"248,00";"248,00";CATTOLICA ASSICURAZIONE;ZF5342CA41;APPROVAZIONE PREVENTIVO AGENZIA ASSICURATIVA CATTOLICA POLIZZA ASSICURATIVA PER RESPONSABILITA CIVILE VERSO TERZI PER TIRONCINI FORMATIVI. 2 ANNUALITA - ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;17-12-21;82;2;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-12-21;
302;1;0;"1.200,00";"1.200,00";SURACE BRUNO;7205348943;LIQUIDAZIONE SPESA PER CANONE DI LOCAZIONE SETTEMBRE E OTTOBRE 2021 SPRAR DISAGIO MENTALE;17-12-21;86;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-12-21;
303;1;0;"768,60";"768,60";HALLEY SUD SRL;ZEF24DA1D0;SALDO Fatt.n. 202100549  del 01/07/2021 Ufficio Segreteria (protocollo) - Tributi (ici/imu)- Stipula MEPA TD 612028 - Determina n.76 Reg.Gen. del 10/09/2018 - Comm.1048;17-12-21;85;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;17-12-21;
305;1;0;"1.525,00";"1.525,00";IMMEDIA SPA;ZB02C8AC0A;SALDO Fatt.n. 00020211013  del 22/06/2021 FATTURA ELETTRONICA;20-12-21;85;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;20-12-21;
306;1;0;"1.760,00";"1.760,00";NUOVE OPPORTUNITA' SRL;ZEB2FE392B;PARI OPPORTUNITA;20-12-21;85;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;20-12-21;
307;1;0;"1.393,85";"2.787,70";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020211134  del 09/07/2021 FATTURA ELETTRONICA;20-12-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;20-12-21;
307;2;0;"1.393,85";"2.787,70";IMMEDIA SPA;Z1B2C8AB19;SALDO Fatt.n. 00020211600  del 11/10/2021 FATTURA ELETTRONICA;20-12-21;85;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;20-12-21;
311;1;0;"134,32";"134,32";TESORERIA DI ROMA SUCCURSALE  (348); ;CARTA DI IDENTITA ELETTRONICA  IMPEGNO DI SPESA E ACCERTAMENTO DI ENTRATA ANNO 2021. periodo 01/07/2021 al 30/09/2021;20-12-21;136;0;27;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-12-21;
338;1;0;"797,27";"797,27";CASSA DD.PP.ROMA -Spa; ;INTERESSI SU MUTUI;31-12-21;160;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31-12-21;
